Avalon Alien Contact, 21
Bastei-Luebbe Allgemeine Reihe, 13067
Bastei-Luebbe Allgemeine Reihe, 13076
Bastei-Luebbe Allgemeine Reihe, 13112
Bastei-Luebbe Allgemeine Reihe, 13184
Bastei-Luebbe Fantasy, 20080
Bastei-Luebbe Fantasy, 20100
Bastei-Luebbe Fantasy, 20233
Bastei-Luebbe Fantasy, 20235
Bastei-Luebbe Fantasy, 20283
Bastei-Luebbe Fantasy, 20582
Bastei-Luebbe Paperback, 28129
Bastei-Luebbe Paperback, 28137
Bastei-Luebbe Paperback, 28139
Bastei-Luebbe SF, 21016
Bastei-Luebbe SF Abenteuer, 23300
Bastei-Luebbe SF Abenteuer, 23315
Bastei-Luebbe SF Abenteuer, 23328
Bastei-Luebbe SF Action, 21182
Bastei-Luebbe SF Bestseller, 22100
Bastei-Luebbe SF Special, 24006
Bastei-Luebbe SF Special, 24010
Bastei-Luebbe SF Special, 24047
Corian SF Times, 198509
ed. bogenschuetze Sagittarius, 7
EDFC Fantasia, 8
EDFC Fantasia, 12
EDFC Fantasia, 16
EDFC Fantasia, 22
EDFC Fantasia, 25
EDFC Fantasia, 29
EDFC Fantasia, 31
EDFC Fantasia, 35
EDFC Fantasia, 37
EDFC Fantasia, 39
EDFC Fantasia, 41
EDFC Fantasia, 43
EDFC Fantasia, 45
EDFC Fantasia, 48
EDFC Fantasia, 50
EDFC Fantasia, 52
EDFC Fantasia, 54
EDFC Fantasia, 56
EDFC Fantasia, 58
EDFC Fantasia, 60
EDFC Fantasia, 62
EDFC Fantasia, 64
EDFC Fantasia, 66
EDFC Fantasia, 69
EDFC Fantasia, 73
EDFC Fantasia, 75
EDFC Fantasia, 79
EDFC Fantasia, 81
EDFC Fantasia, 83
EDFC Fantasia, 85
EDFC Fantasia, 87
EDFC Fantasia, 90
EDFC Fantasia, 92
EDFC Fantasia, 96
EDFC Fantasia, 98
EDFC Fantasia, 105
EDFC Fantasia, 107
EDFC Fantasia, 109
EDFC Fantasia, 111
EDFC Fantasia, 113
EDFC Fantasia, 115
EDFC Fantasia, 117
EDFC Fantasia, 119
EDFC Fantasia, 122
EDFC Fantasia, 124
EDFC Fantasia, 126
EDFC Fantasia, 128
EDFC Fantasia, 130
EDFC Fantasia, 132
EDFC Fantasia, 135
EDFC Fantasia, 139
EDFC Fantasia, 141
EDFC Fantasia, 145
EDFC Fantasia, 152
EDFC Fantasia, 158
EDFC Fantasia, 163
EDFC Fantasia, 166
EDFC Fantasia, 171
EDFC Fantasia, 173
EDFC Fantasia, 175
EDFC Fantasia, 184
EDFC Fantasia, 189
EDFC Fantasia, 191
EDFC Fantasia, 193
EDFC Fantasia, 197
EDFC Fantasia, 199
EDFC Fantasia, 201
EDFC Fantasia, 203
EDFC Fantasia, 205
EDFC Fantasia, 207
EDFC Fantasia, 209
EDFC Fantasia, 211
EDFC Fantasia, 213
EDFC Fantasia, 215
EDFC Fantasia, 217
EDFC Fantasia, 219
EDFC Fantasia, 221
EDFC Quarber Merkur, 90
EDFC Quarber Merkur, 92
EDFC Quarber Merkur, 98
EDFC Quarber Merkur, 100
EDFC Quarber Merkur, 104
